#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
20,DHIS2,Defect,New,Urgent,DHIS2 down ,Lizzie Kadango Mikeka,06/11/2024 03:47 PM
19,OHSP,Defect,New,High,failing to verify ,Lizzie Kadango Mikeka,07/18/2023 02:46 PM
18,OHSP,Defect,Completed,Medium,Power issue at CHSU,Lizzie Kadango Mikeka,11/28/2022 02:54 PM
17,ICHIS,Defect,New,Medium,KCH not syncing data,Redmine Admin,11/28/2022 07:56 AM
16,OHSP,Defect,New,High,User unable to sync data,Lizzie Kadango Mikeka,10/26/2022 09:16 AM
15,Redmine,Feature,Resolved,High,Helpdesk landing page ,Kenneth Kapundi,10/24/2022 02:50 PM
14,Redmine,Feature,New,Urgent,Collect names and phone numbers of all issue reporters from the districts,Lizzie Kadango Mikeka,09/19/2022 10:28 AM
13,Redmine,Feature,Pending,High,Add top five districts with most  issues in a table,Kenneth Kapundi,09/20/2022 02:31 PM
12,Redmine,Feature,Resolved,Medium,Remove kuunika logo,Kenneth Kapundi,09/19/2022 08:44 AM
11,Redmine,Feature,Resolved,Medium,Rename from DHD Redmine to MOH National Helpdesk,Kenneth Kapundi,09/19/2022 08:28 AM
10,Redmine,Feature,Pending,Medium,Integrate Redmine with Microsoft Planner,Kenneth Kapundi,11/28/2022 07:50 AM
9,Redmine,Feature,Resolved,Medium,Add pie chart on dashboard for issue statuses,Kenneth Kapundi,09/20/2022 02:32 PM
8,Redmine,Feature,New,Urgent,"Add list of district officers under Reporter name, associate with phone numbers",Kenneth Kapundi,09/19/2022 10:28 AM
7,Redmine,Feature,Resolved,Medium,Change color/theme of redmine application ,Kenneth Kapundi,09/20/2022 02:31 PM
6,ICHIS,Defect,Resolved,Medium,Server down at Kawale,Chimwemwe Mputeni,09/16/2022 02:49 PM
5,ICHIS,Defect,Completed,Urgent,Email config test issue,Chimwemwe Mputeni,09/16/2022 04:53 AM
